Original issue date,Latest issue date,Expiry Date,Licence Number,Common name,Scientific name,Purpose,Action,Licence category,Location,Act,Report status
12/08/2021,12/08/2021,30/03/2022,S089868,Jackdaw,Corvus monedula,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Blue Tit,Cyanistes caeruleus,preserving public health or public or air safety,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Blue Tit,Cyanistes caeruleus,preserving public health or public or air safety,Disturb dependant young of such a bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Blue Tit,Cyanistes caeruleus,preserving public health or public or air safety,Possess or control an egg of a wild bird or any part of such an egg,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Blue Tit,Cyanistes caeruleus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Blue Tit,Cyanistes caeruleus,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,House Martin,Delichon urbicum,preserving public health or public or air safety,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,House Martin,Delichon urbicum,preserving public health or public or air safety,Disturb dependant young of such a bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,House Martin,Delichon urbicum,preserving public health or public or air safety,Possess or control an egg of a wild bird or any part of such an egg,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,House Martin,Delichon urbicum,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,House Martin,Delichon urbicum,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Robin,Erithacus rubecula,preserving public health or public or air safety,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Robin,Erithacus rubecula,preserving public health or public or air safety,Disturb dependant young of such a bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Robin,Erithacus rubecula,preserving public health or public or air safety,Possess or control an egg of a wild bird or any part of such an egg,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Robin,Erithacus rubecula,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Robin,Erithacus rubecula,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Peregrine,Falco peregrinus,preserving public health or public or air safety,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Peregrine,Falco peregrinus,preserving public health or public or air safety,Disturb dependant young of such a bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Peregrine,Falco peregrinus,preserving public health or public or air safety,Possess or control an egg of a wild bird or any part of such an egg,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Peregrine,Falco peregrinus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Peregrine,Falco peregrinus,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Hobby,Falco subbuteo,preserving public health or public or air safety,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Hobby,Falco subbuteo,preserving public health or public or air safety,Disturb dependant young of such a bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Hobby,Falco subbuteo,preserving public health or public or air safety,Possess or control an egg of a wild bird or any part of such an egg,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Hobby,Falco subbuteo,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Hobby,Falco subbuteo,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Common Kestrel,Falco tinnunculus,preserving public health or public or air safety,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Common Kestrel,Falco tinnunculus,preserving public health or public or air safety,Disturb dependant young of such a bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Common Kestrel,Falco tinnunculus,preserving public health or public or air safety,Possess or control an egg of a wild bird or any part of such an egg,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Common Kestrel,Falco tinnunculus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Common Kestrel,Falco tinnunculus,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Jay,Garrulus glandarius,preserving public health or public or air safety,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Jay,Garrulus glandarius,preserving public health or public or air safety,Disturb dependant young of such a bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Jay,Garrulus glandarius,preserving public health or public or air safety,Possess or control an egg of a wild bird or any part of such an egg,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Jay,Garrulus glandarius,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Jay,Garrulus glandarius,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Swallow,Hirundo rustica,preserving public health or public or air safety,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Swallow,Hirundo rustica,preserving public health or public or air safety,Disturb dependant young of such a bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Swallow,Hirundo rustica,preserving public health or public or air safety,Possess or control an egg of a wild bird or any part of such an egg,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Swallow,Hirundo rustica,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Swallow,Hirundo rustica,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Herring Gull,Larus argentatus,preserving public health or public or air safety,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Herring Gull,Larus argentatus,preserving public health or public or air safety,Disturb dependant young of such a bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Herring Gull,Larus argentatus,preserving public health or public or air safety,Possess or control an egg of a wild bird or any part of such an egg,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Herring Gull,Larus argentatus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Herring Gull,Larus argentatus,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Lesser Black-backed Gull,Larus fuscus,preserving public health or public or air safety,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Lesser Black-backed Gull,Larus fuscus,preserving public health or public or air safety,Disturb dependant young of such a bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Lesser Black-backed Gull,Larus fuscus,preserving public health or public or air safety,Possess or control an egg of a wild bird or any part of such an egg,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Lesser Black-backed Gull,Larus fuscus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Lesser Black-backed Gull,Larus fuscus,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Greater Black Backed Gull,Larus marinus,preserving public health or public or air safety,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Greater Black Backed Gull,Larus marinus,preserving public health or public or air safety,Disturb dependant young of such a bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Greater Black Backed Gull,Larus marinus,preserving public health or public or air safety,Possess or control an egg of a wild bird or any part of such an egg,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Greater Black Backed Gull,Larus marinus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Greater Black Backed Gull,Larus marinus,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Pied wagtail,Motacilla alba,preserving public health or public or air safety,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Pied wagtail,Motacilla alba,preserving public health or public or air safety,Disturb dependant young of such a bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Pied wagtail,Motacilla alba,preserving public health or public or air safety,Possess or control an egg of a wild bird or any part of such an egg,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Pied wagtail,Motacilla alba,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Pied wagtail,Motacilla alba,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Monk Parakeet,Myiopsitta monachus,preserving public health or public or air safety,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Monk Parakeet,Myiopsitta monachus,preserving public health or public or air safety,Disturb dependant young of such a bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Monk Parakeet,Myiopsitta monachus,preserving public health or public or air safety,Possess or control an egg of a wild bird or any part of such an egg,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Monk Parakeet,Myiopsitta monachus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Monk Parakeet,Myiopsitta monachus,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,House Sparrow,Passer domesticus,preserving public health or public or air safety,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,House Sparrow,Passer domesticus,preserving public health or public or air safety,Disturb dependant young of such a bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,House Sparrow,Passer domesticus,preserving public health or public or air safety,Possess or control an egg of a wild bird or any part of such an egg,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,House Sparrow,Passer domesticus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,House Sparrow,Passer domesticus,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Magpie,Pica pica,preserving public health or public or air safety,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Magpie,Pica pica,preserving public health or public or air safety,Disturb dependant young of such a bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Magpie,Pica pica,preserving public health or public or air safety,Possess or control an egg of a wild bird or any part of such an egg,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Magpie,Pica pica,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Magpie,Pica pica,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Dunnock,Prunella modularis,preserving public health or public or air safety,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Dunnock,Prunella modularis,preserving public health or public or air safety,Disturb dependant young of such a bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Dunnock,Prunella modularis,preserving public health or public or air safety,Possess or control an egg of a wild bird or any part of such an egg,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Dunnock,Prunella modularis,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Dunnock,Prunella modularis,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Ring-necked Parakeet,Psittacula krameri,preserving public health or public or air safety,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Ring-necked Parakeet,Psittacula krameri,preserving public health or public or air safety,Disturb dependant young of such a bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Ring-necked Parakeet,Psittacula krameri,preserving public health or public or air safety,Possess or control an egg of a wild bird or any part of such an egg,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Ring-necked Parakeet,Psittacula krameri,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Ring-necked Parakeet,Psittacula krameri,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Collared Dove,Streptopelia decaocto,preserving public health or public or air safety,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Collared Dove,Streptopelia decaocto,preserving public health or public or air safety,Disturb dependant young of such a bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Collared Dove,Streptopelia decaocto,preserving public health or public or air safety,Possess or control an egg of a wild bird or any part of such an egg,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Collared Dove,Streptopelia decaocto,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Collared Dove,Streptopelia decaocto,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Starling,Sturnus vulgaris,preserving public health or public or air safety,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Starling,Sturnus vulgaris,preserving public health or public or air safety,Disturb dependant young of such a bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Starling,Sturnus vulgaris,preserving public health or public or air safety,Possess or control an egg of a wild bird or any part of such an egg,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Starling,Sturnus vulgaris,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Starling,Sturnus vulgaris,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Wren,Troglodytes troglodytes,preserving public health or public or air safety,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Wren,Troglodytes troglodytes,preserving public health or public or air safety,Disturb dependant young of such a bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Wren,Troglodytes troglodytes,preserving public health or public or air safety,Possess or control an egg of a wild bird or any part of such an egg,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Wren,Troglodytes troglodytes,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Wren,Troglodytes troglodytes,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Blackbird,Turdus merula,preserving public health or public or air safety,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Blackbird,Turdus merula,preserving public health or public or air safety,Disturb dependant young of such a bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Blackbird,Turdus merula,preserving public health or public or air safety,Possess or control an egg of a wild bird or any part of such an egg,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Blackbird,Turdus merula,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Blackbird,Turdus merula,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Song Thrush,Turdus philomelos,preserving public health or public or air safety,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Song Thrush,Turdus philomelos,preserving public health or public or air safety,Disturb dependant young of such a bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Song Thrush,Turdus philomelos,preserving public health or public or air safety,Possess or control an egg of a wild bird or any part of such an egg,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Song Thrush,Turdus philomelos,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Song Thrush,Turdus philomelos,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Mistle Thrush,Turdus viscivorus,preserving public health or public or air safety,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Mistle Thrush,Turdus viscivorus,preserving public health or public or air safety,Disturb dependant young of such a bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Mistle Thrush,Turdus viscivorus,preserving public health or public or air safety,Possess or control an egg of a wild bird or any part of such an egg,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Mistle Thrush,Turdus viscivorus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Mistle Thrush,Turdus viscivorus,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Barn Owl,Tyto alba,preserving public health or public or air safety,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Barn Owl,Tyto alba,preserving public health or public or air safety,Disturb dependant young of such a bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Barn Owl,Tyto alba,preserving public health or public or air safety,Possess or control an egg of a wild bird or any part of such an egg,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Barn Owl,Tyto alba,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Wales,16(1)(i) - W and C Act,Licence still active
12/08/2021,12/08/2021,30/03/2022,S089868,Barn Owl,Tyto alba,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Wales,16(1)(i) - W and C Act,Licence still active
18/06/2021,18/06/2021,31/08/2021,S089873,Herring Gull,Larus argentatus,Conserving wild birds,Take a bird,WCA,Conwy,16(1)(c) - W and C Act,No report submitted
18/06/2021,18/06/2021,31/08/2021,S089873,Herring Gull,Larus argentatus,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Conwy,16(1)(i) - W and C Act,No report submitted
05/07/2021,05/07/2021,31/08/2021,S089883,Herring Gull,Larus argentatus,preserving public health or public or air safety,Take a bird,WCA,Denbighshire,16(1)(i) - W and C Act,No report submitted
07/07/2021,07/07/2021,30/07/2021,S089885,Little Ringed Plover,Charadrius dubius,preserving public health or public or air safety,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
07/07/2021,07/07/2021,30/07/2021,S089885,Little Ringed Plover,Charadrius dubius,preserving public health or public or air safety,Disturb dependant young of such a bird,WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
24/06/2021,24/06/2021,30/04/2022,S089894,Carrion Crow,Corvus corone,Falconry or aviculture,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",WCA,Wales,16(1)(e) - W and C Act,Licence still active
